scenario_id,facility_id,year,region,capacity,component_id,subassembly_id,system_boundary_id,material_class_id,material_type_id,level_1_analysis_group,level_2_analysis_group,min_quantity_kg,max_quantity_kg,avg_quantity_kg
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,background,raw,chromium,other metals and alloys,chromium,1750.839204,1750.839204,1750.839204
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,background,raw,cobalt,other metals and alloys,cobalt,0.000321,0.000321,0.000321
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,foreground,finished,hydrochloric acid,other materials,non-vulnerable,20262.60006,20262.60006,20262.60006
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,foreground,finished,hydrogen fluoride,other materials,fluorspar,20604.58487,20604.58487,20604.58487
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,foreground,finished,isopropanol,other materials,non-vulnerable,5691653.213,5691653.213,5691653.213
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,foreground,raw,lead,other metals and alloys,non-vulnerable,8293.131672,8293.131672,8293.131672
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,foreground,raw,lime,other materials,non-vulnerable,485618.4319,485618.4319,485618.4319
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,background,raw,manganese,other metals and alloys,manganese,380.722324,380.722324,380.722324
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,background,raw,nickel,other metals and alloys,nickel,-29.379269,-29.379269,-29.379269
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,foreground,finished,nitrogen,other materials,non-vulnerable,36978732.14,36978732.14,36978732.14
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,foreground,raw,other,other materials,non-vulnerable,54033.60017,54033.60017,54033.60017
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,foreground,finished,other,other materials,non-vulnerable,329074.8846,329074.8846,329074.8846
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,foreground,finished,phosphoryl chloride,other materials,non-vulnerable,427822.9988,427822.9988,427822.9988
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,foreground,finished,silane,other materials,non-vulnerable,93532.84586,93532.84586,93532.84586
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,foreground,finished,silicon,other metals and alloys,non-vulnerable,19706276.27,19706276.27,19706276.27
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,foreground,raw,silver,other materials,non-vulnerable,114906.8966,114906.8966,114906.8966
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,foreground,finished,sodium hydroxide,other materials,non-vulnerable,19421830.41,19421830.41,19421830.41
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,background,raw,tin,other metals and alloys,tin,0.064046,0.064046,0.064046
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,background,raw,titanium,other metals and alloys,titanium,7.631068,7.631068,7.631068
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,background,raw,vanadium,other metals and alloys,vanadium,0.008376,0.008376,0.008376
current,Solar PV - c-Si UPV,2020,US,6800,PV module,cell or absorber,background,raw,zinc,other metals and alloys,zinc,53.093677,53.093677,53.093677
current,Solar PV - c-Si UPV,2020,US,6800,PV module,diode,foreground,finished,aluminum oxide,other materials,non-vulnerable,30799.3353,30799.3353,30799.3353
current,Solar PV - c-Si UPV,2020,US,6800,PV module,diode,foreground,raw,copper,other metals and alloys,non-vulnerable,24073.59993,24073.59993,24073.59993
current,Solar PV - c-Si UPV,2020,US,6800,PV module,diode,foreground,finished,epoxy,composites and polymers,non-vulnerable,2120.586134,2120.586134,2120.586134
current,Solar PV - c-Si UPV,2020,US,6800,PV module,diode,foreground,finished,glass,other materials,non-vulnerable,25105.3224,25105.3224,25105.3224
current,Solar PV - c-Si UPV,2020,US,6800,PV module,diode,foreground,raw,lead,other metals and alloys,non-vulnerable,791.0023704,791.0023704,791.0023704
current,Solar PV - c-Si UPV,2020,US,6800,PV module,diode,foreground,raw,molybdenum,other metals and alloys,non-vulnerable,15475.83698,15475.83698,15475.83698
current,Solar PV - c-Si UPV,2020,US,6800,PV module,diode,foreground,finished,silicon,other metals and alloys,non-vulnerable,462.2416552,462.2416552,462.2416552
current,Solar PV - c-Si UPV,2020,US,6800,PV module,diode,foreground,raw,tin,other metals and alloys,tin,14773.89764,14773.89764,14773.89764
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,foreground,finished,aluminum,other metals and alloys,aluminum,70688573.69,70688573.69,70688573.69
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,background,raw,chromium,other metals and alloys,chromium,85992.64989,85992.64989,85992.64989
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,foreground,raw,chromium,other metals and alloys,chromium,223529.5849,223529.5849,223529.5849
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,background,raw,cobalt,other metals and alloys,cobalt,0.015764,0.015764,0.015764
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,foreground,raw,copper,other metals and alloys,non-vulnerable,74633.75564,74633.75564,74633.75564
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,foreground,raw,iron,other metals and alloys,non-vulnerable,297494.3128,297494.3128,297494.3128
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,foreground,finished,magnesium,other metals and alloys,magnesium,2234032.13,2234032.13,2234032.13
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,background,raw,manganese,other metals and alloys,manganese,18699.21659,18699.21659,18699.21659
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,foreground,raw,manganese,other metals and alloys,manganese,372128.0685,372128.0685,372128.0685
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,background,raw,nickel,other metals and alloys,nickel,-1442.965855,-1442.965855,-1442.965855
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,foreground,finished,silicon,other metals and alloys,non-vulnerable,297494.3128,297494.3128,297494.3128
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,background,raw,tin,other metals and alloys,tin,3.145642,3.145642,3.145642
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,background,raw,titanium,other metals and alloys,titanium,374.800714,374.800714,374.800714
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,background,raw,vanadium,other metals and alloys,vanadium,0.411407,0.411407,0.411407
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,foreground,raw,zinc,other metals and alloys,zinc,148598.4836,148598.4836,148598.4836
current,Solar PV - c-Si UPV,2020,US,6800,PV module,frame,background,raw,zinc,other metals and alloys,zinc,2607.701483,2607.701483,2607.701483
current,Solar PV - c-Si UPV,2020,US,6800,PV module,interconnect,foreground,raw,copper,other metals and alloys,non-vulnerable,3542253.106,3542253.106,3542253.106
current,Solar PV - c-Si UPV,2020,US,6800,PV module,interconnect,foreground,raw,lead,other metals and alloys,non-vulnerable,24935.3326,24935.3326,24935.3326
current,Solar PV - c-Si UPV,2020,US,6800,PV module,interconnect,foreground,raw,tin,other metals and alloys,tin,443641.9614,443641.9614,443641.9614
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,background,raw,chromium,other metals and alloys,chromium,660.606612,660.606612,660.606612
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,background,raw,cobalt,other metals and alloys,cobalt,12.23205,12.23205,12.23205
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,background,raw,dysprosium,other metals and alloys,dysprosium,0.417888,0.417888,0.417888
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,foreground,finished,ethylene vinyl acetate,composites and polymers,non-vulnerable,30092128.56,30092128.56,30092128.56
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,background,raw,gallium,other metals and alloys,gallium,0.595784,0.595784,0.595784
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,foreground,finished,glass reinforced plastic,composites and polymers,non-vulnerable,10145364.92,10145364.92,10145364.92
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,background,raw,lithium,other metals and alloys,lithium,0.029328,0.029328,0.029328
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,background,raw,manganese,other metals and alloys,manganese,714.227142,714.227142,714.227142
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,background,raw,nickel,other metals and alloys,nickel,911.926625,911.926625,911.926625
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,background,raw,niobium,other metals and alloys,niobium,1.01535,1.01535,1.01535
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,foreground,finished,non-PTFE fluoropolymers,composites and polymers,non-vulnerable,3851693.452,3851693.452,3851693.452
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,foreground,finished,polyester,composites and polymers,non-vulnerable,11899046.55,11899046.55,11899046.55
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,background,raw,praseodymium,other metals and alloys,praseodymium,13.006545,13.006545,13.006545
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,foreground,finished,silicone,composites and polymers,non-vulnerable,4195659.65,4195659.65,4195659.65
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,foreground,finished,solar glass,other materials,non-vulnerable,302982898.9,302982898.9,302982898.9
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,background,raw,terbium,other metals and alloys,terbium,0.250481,0.250481,0.250481
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,818603.1538,818603.1538,818603.1538
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,background,raw,tin,other metals and alloys,tin,516.108094,516.108094,516.108094
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,background,raw,titanium,other metals and alloys,titanium,663.015154,663.015154,663.015154
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,background,raw,vanadium,other metals and alloys,vanadium,0.007007,0.007007,0.007007
current,Solar PV - c-Si UPV,2020,US,6800,PV module,packaging,background,raw,zinc,other metals and alloys,zinc,1560.91126,1560.91126,1560.91126
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,foreground,finished,aluminum,other metals and alloys,aluminum,4017.330948,4017.330948,4017.330948
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,foreground,finished,carbon black,other materials,non-vulnerable,415.2048448,415.2048448,415.2048448
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,background,raw,chromium,other metals and alloys,chromium,4.887083,4.887083,4.887083
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,background,raw,cobalt,other metals and alloys,cobalt,0.000001,0.000001,0.000001
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,foreground,raw,copper,other metals and alloys,non-vulnerable,5825.827838,5825.827838,5825.827838
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,foreground,finished,ethylene carbonate,composites and polymers,non-vulnerable,4421.907373,4421.907373,4421.907373
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,foreground,raw,graphite,other materials,graphite,5492.380074,5492.380074,5492.380074
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,foreground,finished,hexafluoroethane,other materials,non-vulnerable,38.9708748,38.9708748,38.9708748
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,foreground,finished,lithium,other metals and alloys,lithium,6172.962344,6172.962344,6172.962344
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,background,raw,manganese,other metals and alloys,manganese,1.062703,1.062703,1.062703
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,background,raw,nickel,other metals and alloys,nickel,-0.082006,-0.082006,-0.082006
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,foreground,finished,non-PTFE fluoropolymers,composites and polymers,non-vulnerable,285.7561348,285.7561348,285.7561348
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,foreground,finished,other,other materials,non-vulnerable,295.2036196,295.2036196,295.2036196
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,foreground,raw,other,other materials,non-vulnerable,324.7270096,324.7270096,324.7270096
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,foreground,finished,phthalic anhydride,other materials,non-vulnerable,432.9491592,432.9491592,432.9491592
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,2560.026138,2560.026138,2560.026138
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,background,raw,tin,other metals and alloys,tin,0.000179,0.000179,0.000179
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,background,raw,titanium,other metals and alloys,titanium,0.0213,0.0213,0.0213
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,background,raw,vanadium,other metals and alloys,vanadium,0.000023,0.000023,0.000023
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker battery,background,raw,zinc,other metals and alloys,zinc,0.148199,0.148199,0.148199
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,foreground,finished,aluminum,other metals and alloys,aluminum,320213.0141,320213.0141,320213.0141
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,background,raw,chromium,other metals and alloys,chromium,923.71253,923.71253,923.71253
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,background,raw,cobalt,other metals and alloys,cobalt,23.579387,23.579387,23.579387
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,foreground,raw,copper,other metals and alloys,non-vulnerable,174661.2895,174661.2895,174661.2895
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,background,raw,dysprosium,other metals and alloys,dysprosium,0.00046,0.00046,0.00046
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,background,raw,gallium,other metals and alloys,gallium,0.28237,0.28237,0.28237
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,background,raw,lithium,other metals and alloys,lithium,0.000393,0.000393,0.000393
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,foreground,finished,low carbon steel,steel,non-vulnerable,1455513.346,1455513.346,1455513.346
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,background,raw,manganese,other metals and alloys,manganese,27534.17378,27534.17378,27534.17378
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,background,raw,nickel,other metals and alloys,nickel,20573.09769,20573.09769,20573.09769
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,background,raw,niobium,other metals and alloys,niobium,4.235544,4.235544,4.235544
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,background,raw,praseodymium,other metals and alloys,praseodymium,7.437673,7.437673,7.437673
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,background,raw,terbium,other metals and alloys,terbium,0.000275,0.000275,0.000275
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,background,raw,tin,other metals and alloys,tin,1.906416,1.906416,1.906416
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,background,raw,titanium,other metals and alloys,titanium,703.255247,703.255247,703.255247
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,background,raw,vanadium,other metals and alloys,vanadium,0.002887,0.002887,0.002887
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker motor,background,raw,zinc,other metals and alloys,zinc,238.87274,238.87274,238.87274
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,foreground,finished,aluminum,other metals and alloys,aluminum,2872377.586,2872377.586,2872377.586
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,background,raw,chromium,other metals and alloys,chromium,715100.9511,715100.9511,715100.9511
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,foreground,finished,chromium steel,steel,non-vulnerable,2872377.586,2872377.586,2872377.586
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,background,raw,cobalt,other metals and alloys,cobalt,5614.201105,5614.201105,5614.201105
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,background,raw,dysprosium,other metals and alloys,dysprosium,0.103531,0.103531,0.103531
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,background,raw,gallium,other metals and alloys,gallium,77.477661,77.477661,77.477661
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,background,raw,lithium,other metals and alloys,lithium,0.088394,0.088394,0.088394
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,foreground,finished,low carbon steel,steel,non-vulnerable,324746791.4,324746791.4,324746791.4
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,background,raw,manganese,other metals and alloys,manganese,6126812.558,6126812.558,6126812.558
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,background,raw,nickel,other metals and alloys,nickel,4990057.113,4990057.113,4990057.113
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,background,raw,niobium,other metals and alloys,niobium,946.015623,946.015623,946.015623
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,background,raw,praseodymium,other metals and alloys,praseodymium,1659.976004,1659.976004,1659.976004
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,background,raw,terbium,other metals and alloys,terbium,0.061923,0.061923,0.061923
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,background,raw,tin,other metals and alloys,tin,432.725381,432.725381,432.725381
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,background,raw,titanium,other metals and alloys,titanium,156793.3673,156793.3673,156793.3673
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,background,raw,vanadium,other metals and alloys,vanadium,0.251534,0.251534,0.251534
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,background,raw,zinc,other metals and alloys,zinc,52225.62929,52225.62929,52225.62929
current,Solar PV - c-Si UPV,2020,US,6800,Racking,Tracker support,foreground,raw,zinc,other metals and alloys,zinc,9153771.824,9153771.824,9153771.824
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,conduit,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,1445788.8,1445788.8,1445788.8
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,background,raw,boron,other materials,non-vulnerable,75.325623,75.325623,75.325623
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,background,raw,chromium,other metals and alloys,chromium,1245.00633,1245.00633,1245.00633
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,background,raw,cobalt,other metals and alloys,cobalt,54.956683,54.956683,54.956683
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,foreground,finished,concrete,concrete,non-vulnerable,2407363.624,2407363.624,2407363.624
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,background,raw,dysprosium,other metals and alloys,dysprosium,0.001072,0.001072,0.001072
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,background,raw,gallium,other metals and alloys,gallium,0.658123,0.658123,0.658123
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,background,raw,lithium,other metals and alloys,lithium,0.017663,0.017663,0.017663
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,foreground,finished,low carbon steel,steel,non-vulnerable,3392387.82,3392387.82,3392387.82
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,background,raw,manganese,other metals and alloys,manganese,63976.90621,63976.90621,63976.90621
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,background,raw,nickel,other metals and alloys,nickel,47965.27671,47965.27671,47965.27671
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,background,raw,niobium,other metals and alloys,niobium,9.871849,9.871849,9.871849
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,background,raw,praseodymium,other metals and alloys,praseodymium,17.335102,17.335102,17.335102
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,background,raw,terbium,other metals and alloys,terbium,0.000641,0.000641,0.000641
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,background,raw,tin,other metals and alloys,tin,4.410104,4.410104,4.410104
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,background,raw,titanium,other metals and alloys,titanium,1635.130929,1635.130929,1635.130929
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,background,raw,vanadium,other metals and alloys,vanadium,0.002385,0.002385,0.002385
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,foreground,raw,zinc,other metals and alloys,zinc,75699.2308,75699.2308,75699.2308
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,fence,background,raw,zinc,other metals and alloys,zinc,529.2125,529.2125,529.2125
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,inverter foundation,background,raw,boron,other materials,non-vulnerable,4027.756453,4027.756453,4027.756453
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,inverter foundation,foreground,finished,concrete,concrete,non-vulnerable,128724782,128724782,128724782
current,Solar PV - c-Si UPV,2020,US,6800,Remaining SBOS,inverter foundation,background,raw,lithium,other metals and alloys,lithium,0.895477,0.895477,0.895477
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,background,raw,boron,other materials,non-vulnerable,3903.901713,3903.901713,3903.901713
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,background,raw,chromium,other metals and alloys,chromium,1402.53696,1402.53696,1402.53696
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,background,raw,cobalt,other metals and alloys,cobalt,61.910351,61.910351,61.910351
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,foreground,finished,concrete,concrete,non-vulnerable,124766455.7,124766455.7,124766455.7
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,foreground,raw,copper,other metals and alloys,non-vulnerable,11233538.64,11233538.64,11233538.64
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,background,raw,dysprosium,other metals and alloys,dysprosium,0.001208,0.001208,0.001208
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,foreground,finished,epoxy,composites and polymers,non-vulnerable,2040092.174,2040092.174,2040092.174
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,background,raw,gallium,other metals and alloys,gallium,0.741396,0.741396,0.741396
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,background,raw,lithium,other metals and alloys,lithium,0.868973,0.868973,0.868973
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,foreground,finished,low carbon steel,steel,non-vulnerable,3821626.595,3821626.595,3821626.595
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,background,raw,manganese,other metals and alloys,manganese,72071.90309,72071.90309,72071.90309
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,background,raw,nickel,other metals and alloys,nickel,54034.32237,54034.32237,54034.32237
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,background,raw,niobium,other metals and alloys,niobium,11.120933,11.120933,11.120933
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,foreground,finished,other,other materials,non-vulnerable,86747394.77,86747394.77,86747394.77
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,foreground,finished,plastic,composites and polymers,non-vulnerable,2040092.174,2040092.174,2040092.174
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,background,raw,praseodymium,other metals and alloys,praseodymium,19.528512,19.528512,19.528512
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,background,raw,terbium,other metals and alloys,terbium,0.000722,0.000722,0.000722
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,background,raw,tin,other metals and alloys,tin,4.968115,4.968115,4.968115
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,background,raw,titanium,other metals and alloys,titanium,1842.024019,1842.024019,1842.024019
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,background,raw,vanadium,other metals and alloys,vanadium,0.002687,0.002687,0.002687
current,Solar PV - c-Si UPV,2020,US,6800,Transformer,Transformer,background,raw,zinc,other metals and alloys,zinc,596.173749,596.173749,596.173749
current,Solar PV - Residential Rooftop,2020,US,3200,cabling,cabling,foreground,raw,copper,other metals and alloys,non-vulnerable,1648484,1648484,1648484
current,Solar PV - Residential Rooftop,2020,US,3200,cabling,cabling,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,989090.4,989090.4,989090.4
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,foreground,finished,acetone,other materials,non-vulnerable,10697.03401,10697.03401,10697.03401
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,foreground,finished,alkyl amines,other materials,non-vulnerable,83212.07253,83212.07253,83212.07253
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,foreground,finished,aluminum,other metals and alloys,aluminum,4433881.84,4433881.84,4433881.84
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,foreground,finished,ammonia,other materials,non-vulnerable,4418.340134,4418.340134,4418.340134
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,foreground,finished,argon,other materials,non-vulnerable,32827.49205,32827.49205,32827.49205
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,foreground,finished,arsenic,other materials,arsenic,0,0,0
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,foreground,finished,chlorine,other materials,non-vulnerable,96.893424,96.893424,96.893424
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,background,raw,chromium,other metals and alloys,chromium,5689.994567,5689.994567,5689.994567
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,foreground,raw,chromium,other metals and alloys,chromium,581.360544,581.360544,581.360544
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,background,raw,cobalt,other metals and alloys,cobalt,13.073978,13.073978,13.073978
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,foreground,raw,copper,other metals and alloys,non-vulnerable,1782683.972,1782683.972,1782683.972
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,foreground,finished,diborane,other materials,non-vulnerable,0,0,0
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,background,raw,dysprosium,other metals and alloys,dysprosium,0.000272,0.000272,0.000272
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,foreground,finished,epoxy,composites and polymers,non-vulnerable,29940.06802,29940.06802,29940.06802
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,foreground,finished,ethanolamines,other materials,non-vulnerable,27420.83899,27420.83899,27420.83899
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,background,raw,gallium,other metals and alloys,gallium,0.156573,0.156573,0.156573
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,foreground,finished,glass reinforced plastic,composites and polymers,non-vulnerable,135011.297,135011.297,135011.297
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,foreground,raw,gold,other metals and alloys,non-vulnerable,639.4965984,639.4965984,639.4965984
current,Solar PV - Residential Rooftop,2020,US,3200,inverter,general inverter,foreground,finished,helium,other materials,non-vulnerable,3274.997731,3274.997731,3274.997731
