scenario_id,facility_id,year,region,capacity,component_id,subassembly_id,system_boundary_id,material_class_id,material_type_id,level_1_analysis_group,level_2_analysis_group,min_quantity_kg,max_quantity_kg,avg_quantity_kg
High Deployment,offshore wind,2030,US,4011,turbine,hub,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,17471.56436,69886.25745,17471.56436
High Deployment,offshore wind,2030,US,4011,turbine,hub,background,raw,gallium,other metals and alloys,gallium,9.470034,34.352099,10.34793
High Deployment,offshore wind,2030,US,4011,turbine,hub,foreground,finished,glass reinforced plastic,composites and polymers,non-vulnerable,29941.9987,119767.9948,29941.9987
High Deployment,offshore wind,2030,US,4011,turbine,hub,background,raw,lithium,other metals and alloys,lithium,0.003171,0.009445,0.004392
High Deployment,offshore wind,2030,US,4011,turbine,hub,foreground,finished,low carbon steel,steel,non-vulnerable,9421040.645,25912590.82,13946276.23
High Deployment,offshore wind,2030,US,4011,turbine,hub,background,raw,manganese,other metals and alloys,manganese,190673.8475,540546.0162,276015.0843
High Deployment,offshore wind,2030,US,4011,turbine,hub,background,raw,neodymium,other metals and alloys,neodymium,0,0,0
High Deployment,offshore wind,2030,US,4011,turbine,hub,background,raw,nickel,other metals and alloys,nickel,337131.142,1147833.421,401113.8552
High Deployment,offshore wind,2030,US,4011,turbine,hub,background,raw,niobium,other metals and alloys,niobium,29.190561,82.420805,42.358997
High Deployment,offshore wind,2030,US,4011,turbine,hub,foreground,finished,other,other materials,non-vulnerable,70100.03632,227564.3726,70100.03632
High Deployment,offshore wind,2030,US,4011,turbine,hub,foreground,finished,plastic,composites and polymers,non-vulnerable,226.7351697,906.9406788,226.7351697
High Deployment,offshore wind,2030,US,4011,turbine,hub,background,raw,praseodymium,other metals and alloys,praseodymium,50.628027,142.31469,73.751981
High Deployment,offshore wind,2030,US,4011,turbine,hub,foreground,finished,reinforcing steel,steel,non-vulnerable,368509.4322,1474037.729,368509.4322
High Deployment,offshore wind,2030,US,4011,turbine,hub,foreground,finished,silicone,composites and polymers,non-vulnerable,12438.04359,49752.17438,12438.04359
High Deployment,offshore wind,2030,US,4011,turbine,hub,background,raw,terbium,other metals and alloys,terbium,0.002944,0.0095,0.003799
High Deployment,offshore wind,2030,US,4011,turbine,hub,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,4593.006723,18372.02689,4593.006723
High Deployment,offshore wind,2030,US,4011,turbine,hub,background,raw,tin,other metals and alloys,tin,19.967477,63.669531,25.850283
High Deployment,offshore wind,2030,US,4011,turbine,hub,background,raw,titanium,other metals and alloys,titanium,4903.366108,13917.93052,7084.529658
High Deployment,offshore wind,2030,US,4011,turbine,hub,background,raw,vanadium,other metals and alloys,vanadium,0.010525,0.03312,0.013706
High Deployment,offshore wind,2030,US,4011,turbine,hub,background,raw,zinc,other metals and alloys,zinc,2325.675758,7339.998372,3031.612508
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,finished,aluminum,other metals and alloys,aluminum,1451138.98,2607089.372,1740126.578
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,raw,boron,other materials,non-vulnerable,8232.351101,16464.7022,8232.351101
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,finished,casting steel,steel,non-vulnerable,484906.8626,969813.7252,484906.8626
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,finished,cast iron,cast iron,non-vulnerable,25231300.82,48734770.12,31107168.14
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,raw,chromium,other metals and alloys,chromium,290688.1821,381155.7259,313149.5589
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,raw,chromium,other metals and alloys,chromium,53.45682533,106.9136507,53.45682533
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,finished,chromium steel,steel,non-vulnerable,712365.6544,934211.4795,767827.1107
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,raw,cobalt,other metals and alloys,cobalt,1905.091197,2744.501718,2108.049668
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,raw,copper,other metals and alloys,non-vulnerable,4748355.967,8300134.356,5636300.564
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,raw,dysprosium,other metals and alloys,dysprosium,0.012903,0.024179,0.015258
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,raw,dysprosium,other metals and alloys,dysprosium,25017.79426,30149.64949,26300.75806
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,finished,electrical steel,steel,electrical steel,9602128.794,11974435.79,10195205.54
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,finished,epoxy,composites and polymers,non-vulnerable,41375.58281,618816.2101,185735.7396
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,188061.1115,3278934.752,960779.5217
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,raw,gallium,other metals and alloys,gallium,18.167308,27.234536,20.351717
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,finished,glass reinforced plastic,composites and polymers,non-vulnerable,826495.9765,1652991.953,826495.9765
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,raw,iron,other metals and alloys,non-vulnerable,822486.7146,1644973.429,822486.7146
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,raw,lithium,other metals and alloys,lithium,0.009437,0.017897,0.011414
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,finished,low carbon steel,steel,non-vulnerable,26320430.18,53954936.03,33229056.64
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,raw,manganese,other metals and alloys,manganese,618085.8732,1193539.434,753984.3921
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,raw,molybdenum,other metals and alloys,non-vulnerable,1496.791109,2993.582219,1496.791109
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,raw,neodymium,other metals and alloys,neodymium,357839.9888,582358.6552,413969.6554
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,raw,neodymium,other metals and alloys,neodymium,0,0,0
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,raw,nickel,other metals and alloys,nickel,106.9136507,213.8273013,106.9136507
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,raw,nickel,other metals and alloys,nickel,536307.6439,991921.9858,644239.4451
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,raw,niobium,other metals and alloys,niobium,82.998627,168.717375,103.198593
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,raw,other,other materials,non-vulnerable,44850.27645,89700.55291,44850.27645
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,finished,other,other materials,non-vulnerable,503242.5537,4390943.633,1475167.823
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,finished,PET foam,composites and polymers,non-vulnerable,17801.12284,35602.24567,17801.12284
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,finished,plastic,composites and polymers,non-vulnerable,855.3092053,233392.4994,58989.60676
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,raw,praseodymium,other metals and alloys,praseodymium,144.34606,294.530213,179.723825
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,raw,praseodymium,other metals and alloys,praseodymium,171917.1503,343834.3005,171917.1503
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,finished,reinforcing steel,steel,non-vulnerable,1204328.818,2408657.636,1204328.818
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,finished,silicone,composites and polymers,non-vulnerable,13257.29268,26514.58537,13257.29268
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,raw,silver,other materials,non-vulnerable,53.45682533,106.9136507,53.45682533
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,raw,terbium,other metals and alloys,terbium,0.007729,0.014476,0.009138
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,raw,terbium,other metals and alloys,terbium,1496.791109,2993.582219,1496.791109
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,341268.3729,1464717.014,622130.5332
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,raw,tin,other metals and alloys,tin,801.85238,1603.70476,801.85238
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,raw,tin,other metals and alloys,tin,51.448192,94.71356,61.307838
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,raw,titanium,other metals and alloys,titanium,14310.7021,28655.97193,17692.51199
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,raw,vanadium,other metals and alloys,vanadium,0.035931,0.065319,0.042976
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,foreground,raw,zinc,other metals and alloys,zinc,1389.877459,2779.754917,1389.877459
High Deployment,offshore wind,2030,US,4011,turbine,nacelle,background,raw,zinc,other metals and alloys,zinc,6201.367187,11284.87279,7405.13037
High Deployment,offshore wind,2030,US,4011,turbine,tower,foreground,finished,aluminum,other metals and alloys,aluminum,1440837.966,1688926.689,1502860.146
High Deployment,offshore wind,2030,US,4011,turbine,tower,foreground,raw,boron,other materials,non-vulnerable,0,0,0
High Deployment,offshore wind,2030,US,4011,turbine,tower,background,raw,chromium,other metals and alloys,chromium,71419.01857,76503.94862,72458.79028
High Deployment,offshore wind,2030,US,4011,turbine,tower,foreground,finished,chromium steel,steel,non-vulnerable,42626.03524,51073.26784,44737.84339
High Deployment,offshore wind,2030,US,4011,turbine,tower,background,raw,cobalt,other metals and alloys,cobalt,2692.35399,2827.623428,2715.954279
High Deployment,offshore wind,2030,US,4011,turbine,tower,foreground,raw,copper,other metals and alloys,non-vulnerable,479889.4496,1651065.759,772683.527
High Deployment,offshore wind,2030,US,4011,turbine,tower,background,raw,dysprosium,other metals and alloys,dysprosium,0.052429,0.055049,0.052884
High Deployment,offshore wind,2030,US,4011,turbine,tower,foreground,finished,epoxy,composites and polymers,non-vulnerable,20901.48578,34611.99406,20901.48578
High Deployment,offshore wind,2030,US,4011,turbine,tower,background,raw,gallium,other metals and alloys,gallium,32.393814,34.043839,32.683968
High Deployment,offshore wind,2030,US,4011,turbine,tower,foreground,raw,graphite,other materials,graphite,29002.16524,48040.92793,29002.16524
High Deployment,offshore wind,2030,US,4011,turbine,tower,foreground,raw,iron,other metals and alloys,non-vulnerable,1884.382655,3768.765311,1884.382655
High Deployment,offshore wind,2030,US,4011,turbine,tower,foreground,raw,lithium,other metals and alloys,lithium,5934.722386,9703.487697,5934.722386
High Deployment,offshore wind,2030,US,4011,turbine,tower,background,raw,lithium,other metals and alloys,lithium,0.044796,0.047035,0.045185
High Deployment,offshore wind,2030,US,4011,turbine,tower,foreground,finished,low carbon steel,steel,non-vulnerable,163348295.3,169111387.2,164789068.3
High Deployment,offshore wind,2030,US,4011,turbine,tower,background,raw,manganese,other metals and alloys,manganese,3128560.965,3284893.542,3155750.077
High Deployment,offshore wind,2030,US,4011,turbine,tower,foreground,raw,neodymium,other metals and alloys,neodymium,2057.659222,2772.425056,2057.659222
High Deployment,offshore wind,2030,US,4011,turbine,tower,background,raw,nickel,other metals and alloys,nickel,2351149.602,2469470.474,2371812.531
High Deployment,offshore wind,2030,US,4011,turbine,tower,background,raw,niobium,other metals and alloys,niobium,482.69957,506.814271,486.892958
High Deployment,offshore wind,2030,US,4011,turbine,tower,foreground,finished,other,other materials,non-vulnerable,1139639.975,1291560.204,1177620.032
High Deployment,offshore wind,2030,US,4011,turbine,tower,foreground,finished,plastic,composites and polymers,non-vulnerable,25428.33606,84039.13452,40081.03568
High Deployment,offshore wind,2030,US,4011,turbine,tower,background,raw,praseodymium,other metals and alloys,praseodymium,847.608672,889.95077,854.971405
High Deployment,offshore wind,2030,US,4011,turbine,tower,foreground,finished,reinforcing steel,steel,non-vulnerable,2522733.525,5045467.049,2522733.525
High Deployment,offshore wind,2030,US,4011,turbine,tower,background,raw,terbium,other metals and alloys,terbium,0.031358,0.032926,0.031631
High Deployment,offshore wind,2030,US,4011,turbine,tower,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,516472.4646,855466.4065,516472.4646
High Deployment,offshore wind,2030,US,4011,turbine,tower,background,raw,tin,other metals and alloys,tin,215.851188,226.664463,217.734618
High Deployment,offshore wind,2030,US,4011,turbine,tower,background,raw,titanium,other metals and alloys,titanium,79961.18815,83957.00718,80656.15351
High Deployment,offshore wind,2030,US,4011,turbine,tower,background,raw,vanadium,other metals and alloys,vanadium,0.12509,0.132378,0.126469
High Deployment,offshore wind,2030,US,4011,turbine,tower,background,raw,zinc,other metals and alloys,zinc,25950.68704,27256.719,26178.80842
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,foreground,finished,aluminum,other metals and alloys,aluminum,182.8962399,419248.1214,70001.6843
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,raw,chromium,other metals and alloys,chromium,13.321346,30536.1619,5098.610241
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,foreground,finished,chromium steel,steel,non-vulnerable,60.9654133,139749.3738,23333.89477
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,raw,cobalt,other metals and alloys,cobalt,0.030101,68.999237,11.520774
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,foreground,raw,copper,other metals and alloys,non-vulnerable,2588.953844,6428423.121,1279847.472
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,raw,dysprosium,other metals and alloys,dysprosium,0.000002,0.00422,0.000704
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,40.64360887,93166.2492,15555.92985
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,raw,gallium,other metals and alloys,gallium,0.000612,1.404557,0.234518
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,foreground,finished,galvanized steel,steel,non-vulnerable,1369.818596,3139998.249,524284.2006
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,foreground,raw,iron,other metals and alloys,non-vulnerable,1767.981257,4052695.785,676676.9282
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,foreground,raw,lead,other metals and alloys,non-vulnerable,890.3844469,2041004.27,340785.6334
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,raw,lithium,other metals and alloys,lithium,0.000001,0.003166,0.000529
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,raw,manganese,other metals and alloys,manganese,26.018434,59641.35661,9958.292485
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,raw,neodymium,other metals and alloys,neodymium,0,0,0
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,raw,nickel,other metals and alloys,nickel,27.850101,63840.03474,10659.34403
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,raw,niobium,other metals and alloys,niobium,0.004035,9.248968,1.544297
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,foreground,finished,other,other materials,non-vulnerable,386.1090413,885067.3491,147779.3268
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,raw,praseodymium,other metals and alloys,praseodymium,0.007066,16.196286,2.704287
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,raw,terbium,other metals and alloys,terbium,0.000001,0.002523,0.000421
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,1688.303635,3870052.92,646181.125
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,raw,tin,other metals and alloys,tin,0.002119,4.859145,0.811329
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,raw,titanium,other metals and alloys,titanium,0.728462,1669.833559,278.811414
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,raw,vanadium,other metals and alloys,vanadium,0.00012,0.276565,0.046178
High Deployment,offshore wind,2031,US,942,array and export cables,array cable,background,raw,zinc,other metals and alloys,zinc,26.285523,60253.598,10060.51818
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,foreground,finished,aluminum,other metals and alloys,aluminum,8512.590764,1101217.293,153458.7803
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,raw,chromium,other metals and alloys,chromium,51.361318,6644.272392,925.9044
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,foreground,finished,chromium steel,steel,non-vulnerable,196.4527436,25413.78582,3541.50684
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,raw,cobalt,other metals and alloys,cobalt,0.045165,5.842705,0.814202
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,foreground,raw,copper,other metals and alloys,non-vulnerable,506.162512,65478.88024,9124.728755
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,raw,dysprosium,other metals and alloys,dysprosium,0.000002,0.000227,0.000032
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,327.4212393,42356.3097,5902.5114
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,raw,gallium,other metals and alloys,gallium,0.001274,0.1648,0.022965
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,foreground,finished,galvanized steel,steel,non-vulnerable,1272.695695,164640.1838,22943.23015
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,foreground,raw,iron,other metals and alloys,non-vulnerable,8643.55926,1118159.817,155819.7849
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,foreground,raw,lead,other metals and alloys,non-vulnerable,1800.545722,1609477.423,136487.5667
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,raw,lithium,other metals and alloys,lithium,0.000001,0.00017,0.000024
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,raw,manganese,other metals and alloys,manganese,26.461646,3423.167232,477.031256
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,raw,neodymium,other metals and alloys,neodymium,0,0,0
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,raw,nickel,other metals and alloys,nickel,45.101326,5834.4589,813.053839
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,raw,niobium,other metals and alloys,niobium,0.003798,0.491265,0.06846
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,foreground,finished,other,other materials,non-vulnerable,430.9791253,847095.021,64849.97507
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,foreground,finished,plastic,composites and polymers,non-vulnerable,23573.36534,3049529.607,424963.4445
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,raw,praseodymium,other metals and alloys,praseodymium,0.00659,0.852497,0.118799
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,raw,terbium,other metals and alloys,terbium,0.000001,0.000136,0.000019
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,117.5342848,15204.6293,2118.8224
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,raw,tin,other metals and alloys,tin,0.002848,0.368459,0.051347
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,raw,titanium,other metals and alloys,titanium,0.733224,94.8523,13.218025
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,raw,vanadium,other metals and alloys,vanadium,0.000161,0.020824,0.002902
High Deployment,offshore wind,2031,US,942,array and export cables,export cable,background,raw,zinc,other metals and alloys,zinc,24.800611,3208.290283,447.087342
High Deployment,offshore wind,2031,US,942,array and export cables,onshore cable,foreground,finished,aluminum,other metals and alloys,aluminum,3075.767885,3075.767885,3075.767885
High Deployment,offshore wind,2031,US,942,array and export cables,onshore cable,background,raw,chromium,other metals and alloys,chromium,3.741672,3.741672,3.741672
High Deployment,offshore wind,2031,US,942,array and export cables,onshore cable,background,raw,cobalt,other metals and alloys,cobalt,0.000001,0.000001,0.000001
High Deployment,offshore wind,2031,US,942,array and export cables,onshore cable,background,raw,manganese,other metals and alloys,manganese,0.813631,0.813631,0.813631
High Deployment,offshore wind,2031,US,942,array and export cables,onshore cable,background,raw,nickel,other metals and alloys,nickel,-0.062786,-0.062786,-0.062786
High Deployment,offshore wind,2031,US,942,array and export cables,onshore cable,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,3659.485342,3659.485342,3659.485342
High Deployment,offshore wind,2031,US,942,array and export cables,onshore cable,background,raw,tin,other metals and alloys,tin,0.000137,0.000137,0.000137
High Deployment,offshore wind,2031,US,942,array and export cables,onshore cable,background,raw,titanium,other metals and alloys,titanium,0.016308,0.016308,0.016308
High Deployment,offshore wind,2031,US,942,array and export cables,onshore cable,background,raw,vanadium,other metals and alloys,vanadium,0.000018,0.000018,0.000018
High Deployment,offshore wind,2031,US,942,array and export cables,onshore cable,background,raw,zinc,other metals and alloys,zinc,0.113465,0.113465,0.113465
High Deployment,offshore wind,2031,US,942,substation,substation equipment,background,raw,chromium,other metals and alloys,chromium,2608.434149,2608.434149,2608.434149
High Deployment,offshore wind,2031,US,942,substation,substation equipment,background,raw,cobalt,other metals and alloys,cobalt,28.251884,28.251884,28.251884
High Deployment,offshore wind,2031,US,942,substation,substation equipment,foreground,raw,copper,other metals and alloys,non-vulnerable,75359.92464,75359.92464,75359.92464
High Deployment,offshore wind,2031,US,942,substation,substation equipment,background,raw,dysprosium,other metals and alloys,dysprosium,0.000081,0.000081,0.000081
High Deployment,offshore wind,2031,US,942,substation,substation equipment,foreground,finished,electrical steel,steel,electrical steel,187457.9246,187457.9246,187457.9246
High Deployment,offshore wind,2031,US,942,substation,substation equipment,background,raw,gallium,other metals and alloys,gallium,0.198014,0.198014,0.198014
High Deployment,offshore wind,2031,US,942,substation,substation equipment,background,raw,lithium,other metals and alloys,lithium,0.000058,0.000058,0.000058
High Deployment,offshore wind,2031,US,942,substation,substation equipment,foreground,finished,low carbon steel,steel,non-vulnerable,100793.7739,100793.7739,100793.7739
High Deployment,offshore wind,2031,US,942,substation,substation equipment,background,raw,manganese,other metals and alloys,manganese,3639.41428,3639.41428,3639.41428
High Deployment,offshore wind,2031,US,942,substation,substation equipment,background,raw,nickel,other metals and alloys,nickel,2234.830502,2234.830502,2234.830502
High Deployment,offshore wind,2031,US,942,substation,substation equipment,background,raw,niobium,other metals and alloys,niobium,0.317492,0.317492,0.317492
High Deployment,offshore wind,2031,US,942,substation,substation equipment,foreground,finished,other,other materials,non-vulnerable,163907.8493,163907.8493,163907.8493
High Deployment,offshore wind,2031,US,942,substation,substation equipment,background,raw,praseodymium,other metals and alloys,praseodymium,0.535489,0.535489,0.535489
High Deployment,offshore wind,2031,US,942,substation,substation equipment,background,raw,terbium,other metals and alloys,terbium,0.000048,0.000048,0.000048
High Deployment,offshore wind,2031,US,942,substation,substation equipment,background,raw,tin,other metals and alloys,tin,0.340985,0.340985,0.340985
High Deployment,offshore wind,2031,US,942,substation,substation equipment,background,raw,titanium,other metals and alloys,titanium,62.960622,62.960622,62.960622
High Deployment,offshore wind,2031,US,942,substation,substation equipment,background,raw,vanadium,other metals and alloys,vanadium,0.000191,0.000191,0.000191
High Deployment,offshore wind,2031,US,942,substation,substation equipment,background,raw,zinc,other metals and alloys,zinc,43.280144,43.280144,43.280144
High Deployment,offshore wind,2031,US,942,substation,substation structure,background,raw,chromium,other metals and alloys,chromium,2402.7123,2402.7123,2402.7123
High Deployment,offshore wind,2031,US,942,substation,substation structure,background,raw,cobalt,other metals and alloys,cobalt,106.05978,106.05978,106.05978
High Deployment,offshore wind,2031,US,942,substation,substation structure,background,raw,dysprosium,other metals and alloys,dysprosium,0.002069,0.002069,0.002069
High Deployment,offshore wind,2031,US,942,substation,substation structure,background,raw,gallium,other metals and alloys,gallium,1.270099,1.270099,1.270099
High Deployment,offshore wind,2031,US,942,substation,substation structure,background,raw,lithium,other metals and alloys,lithium,0.001768,0.001768,0.001768
High Deployment,offshore wind,2031,US,942,substation,substation structure,foreground,finished,low carbon steel,steel,non-vulnerable,6546900,6546900,6546900
High Deployment,offshore wind,2031,US,942,substation,substation structure,background,raw,manganese,other metals and alloys,manganese,123467.7252,123467.7252,123467.7252
High Deployment,offshore wind,2031,US,942,substation,substation structure,background,raw,nickel,other metals and alloys,nickel,92567.20832,92567.20832,92567.20832
High Deployment,offshore wind,2031,US,942,substation,substation structure,background,raw,niobium,other metals and alloys,niobium,19.051479,19.051479,19.051479
High Deployment,offshore wind,2031,US,942,substation,substation structure,background,raw,praseodymium,other metals and alloys,praseodymium,33.454659,33.454659,33.454659
High Deployment,offshore wind,2031,US,942,substation,substation structure,background,raw,terbium,other metals and alloys,terbium,0.001237,0.001237,0.001237
High Deployment,offshore wind,2031,US,942,substation,substation structure,background,raw,tin,other metals and alloys,tin,8.51097,8.51097,8.51097
High Deployment,offshore wind,2031,US,942,substation,substation structure,background,raw,titanium,other metals and alloys,titanium,3155.6058,3155.6058,3155.6058
High Deployment,offshore wind,2031,US,942,substation,substation structure,background,raw,vanadium,other metals and alloys,vanadium,0.004602,0.004602,0.004602
High Deployment,offshore wind,2031,US,942,substation,substation structure,background,raw,zinc,other metals and alloys,zinc,1021.3164,1021.3164,1021.3164
High Deployment,offshore wind,2031,US,942,substructure,gravity-base,foreground,raw,aggregate,aggregate,non-vulnerable,1308334.38,12286966.35,2163618.478
High Deployment,offshore wind,2031,US,942,substructure,gravity-base,background,raw,boron,other materials,non-vulnerable,204.686584,692.018753,338.494258
High Deployment,offshore wind,2031,US,942,substructure,gravity-base,foreground,finished,concrete,concrete,non-vulnerable,6541665.62,22116521.74,10818082.01
High Deployment,offshore wind,2031,US,942,substructure,gravity-base,background,raw,lithium,other metals and alloys,lithium,0.045507,0.153854,0.075256
High Deployment,offshore wind,2031,US,942,substructure,jacket,background,raw,chromium,other metals and alloys,chromium,3873.848839,7963.768929,5956.142788
High Deployment,offshore wind,2031,US,942,substructure,jacket,background,raw,cobalt,other metals and alloys,cobalt,170.998232,351.534214,262.914205
High Deployment,offshore wind,2031,US,942,substructure,jacket,background,raw,dysprosium,other metals and alloys,dysprosium,0.003336,0.006857,0.005128
High Deployment,offshore wind,2031,US,942,substructure,jacket,background,raw,gallium,other metals and alloys,gallium,2.047757,4.209731,3.148479
High Deployment,offshore wind,2031,US,942,substructure,jacket,background,raw,lithium,other metals and alloys,lithium,0.00285,0.005859,0.004382
High Deployment,offshore wind,2031,US,942,substructure,jacket,foreground,finished,low carbon steel,steel,non-vulnerable,10555446.43,21699642.86,16229271.9
High Deployment,offshore wind,2031,US,942,substructure,jacket,background,raw,manganese,other metals and alloys,manganese,199064.742,409232.6967,306067.1896
High Deployment,offshore wind,2031,US,942,substructure,jacket,background,raw,nickel,other metals and alloys,nickel,149244.407,306813.2033,229467.136
High Deployment,offshore wind,2031,US,942,substructure,jacket,background,raw,niobium,other metals and alloys,niobium,30.716349,63.145961,47.227181
High Deployment,offshore wind,2031,US,942,substructure,jacket,background,raw,praseodymium,other metals and alloys,praseodymium,53.938331,110.885175,82.931579
High Deployment,offshore wind,2031,US,942,substructure,jacket,background,raw,terbium,other metals and alloys,terbium,0.001995,0.004101,0.003067
High Deployment,offshore wind,2031,US,942,substructure,jacket,background,raw,tin,other metals and alloys,tin,13.72208,28.209536,21.098053
High Deployment,offshore wind,2031,US,942,substructure,jacket,background,raw,titanium,other metals and alloys,titanium,5087.725179,10459.22786,7822.509056
High Deployment,offshore wind,2031,US,942,substructure,jacket,background,raw,vanadium,other metals and alloys,vanadium,0.00742,0.015255,0.011409
