facility_id,material_type_id,availability_material_id,country_of_origin,percent_global_production_from_source,availability_data_source_id,availability_material_data_type
Solar PV - c-Si UPV,cobalt,cobalt,Cuba,2.36,USGS-MineralsCommoditySummaries-2022,production
Solar PV - c-Si UPV,cobalt,cobalt,Indonesia,1.27,USGS-MineralsCommoditySummaries-2022,production
Solar PV - c-Si UPV,cobalt,cobalt,Madagascar,1.51,USGS-MineralsCommoditySummaries-2022,production
Solar PV - c-Si UPV,cobalt,cobalt,Morocco,1.39,USGS-MineralsCommoditySummaries-2022,production
Solar PV - c-Si UPV,cobalt,cobalt,Other countries,3.99,USGS-MineralsCommoditySummaries-2022,production
Solar PV - c-Si UPV,cobalt,cobalt,Papua New Guinea,1.81,USGS-MineralsCommoditySummaries-2022,production
Solar PV - c-Si UPV,cobalt,cobalt,Philippines,2.72,USGS-MineralsCommoditySummaries-2022,production
Solar PV - c-Si UPV,cobalt,cobalt,Russia,4.60,USGS-MineralsCommoditySummaries-2022,production
Solar PV - c-Si UPV,cobalt,cobalt,United States,0.42,USGS-MineralsCommoditySummaries-2022,production
Solar PV - c-Si UPV,concrete,concrete,Argentina,0.24,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Australia,0.23,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Brazil,1.45,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Canada,0.31,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,China,57.00,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Egypt,1.13,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,France,0.40,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Germany,0.85,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,India,6.95,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Indonesia,1.55,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Iran,1.63,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Italy,0.43,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Japan,1.25,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Mexico,1.00,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Other countries,13.55,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Pakistan,1.15,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Russia,1.34,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Saudi Arabia,1.28,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,South Africa,0.32,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,South Korea,1.15,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Thailand,0.86,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Turkey,1.73,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,United Kingdom,0.19,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,United States,2.13,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,concrete,concrete,Vietnam,1.85,Calculated_Cembureau_cement,production
Solar PV - c-Si UPV,copper,copper,Australia,1.69,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,Canada,1.15,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,Chile,9.21,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,China,39.53,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,Congo,5.34,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,Germany,2.54,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,Indonesia,1.06,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,Japan,6.25,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,Kazakhstan,2.04,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,Mexico,1.94,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,Other countries,13.89,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,Peru,1.28,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,Poland,2.21,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,Russia,4.11,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,South Korea,2.65,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,United States,3.63,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,copper,copper,Zambia,1.49,USGS-MineralsCommoditySummaries-2022,total refinery production
Solar PV - c-Si UPV,dysprosium,dysprosium,Australia,8.75,Estimated_USGS-MineralsYearbook-2022_Total_Rare_Earths,production
Solar PV - c-Si UPV,dysprosium,dysprosium,Burma,12.92,Estimated_USGS-MineralsYearbook-2022_Total_Rare_Earths,production
Solar PV - c-Si UPV,dysprosium,dysprosium,China,58.33,Estimated_USGS-MineralsYearbook-2022_Total_Rare_Earths,production
Solar PV - c-Si UPV,dysprosium,dysprosium,Other countries,3.75,Estimated_USGS-MineralsYearbook-2022_Total_Rare_Earths,production
Solar PV - c-Si UPV,dysprosium,dysprosium,United States,16.25,Estimated_USGS-MineralsYearbook-2022_Total_Rare_Earths,production
Solar PV - c-Si UPV,epoxy,composites and polymers,Argentina,0.16,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Austria,2.53,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Azerbaijan,0.18,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Belarus,1.57,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Belgium,4.23,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Brazil,0.61,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Bulgaria,0.72,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Canada,6.13,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Chile,0.35,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,China,6.76,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Colombia,0.35,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Croatia,0.24,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Czechia,1.82,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Denmark,0.33,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Ecuador,0.33,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Egypt,0.41,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,France,3.16,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Germany,5.70,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Greece,0.39,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Hungary,0.33,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,India,2.18,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Indonesia,1.00,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Ireland,0.30,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Israel,0.52,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Italy,2.83,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Japan,1.83,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Latvia,0.79,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Lithuania,0.26,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Luxembourg,0.32,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Malaysia,2.34,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Mexico,0.37,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Netherlands,2.89,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Norway,0.15,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Other Asia,3.01,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Other countries,1.27,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Peru,0.18,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Poland,2.24,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Portugal,1.03,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Romania,1.56,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Russia,3.56,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Saudi Arabia,6.47,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Serbia,0.18,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Singapore,3.13,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Slovakia,1.01,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Slovenia,0.19,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,South Africa,0.63,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,South Korea,6.07,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Spain,1.53,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Sweden,0.69,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Switzerland,0.26,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Thailand,5.16,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Turkey,1.69,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Ukraine,0.31,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,United Arab Emirates,2.19,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,United Kingdom,0.44,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,United States,4.53,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,epoxy,composites and polymers,Vietnam,0.59,UN_Comtrade_Database,exports
Solar PV - c-Si UPV,gallium,gallium,China,96.94,USGS-MineralsCommoditySummaries-2022,production
Solar PV - c-Si UPV,gallium,gallium,Japan,0.92,USGS-MineralsCommoditySummaries-2022,production
Solar PV - c-Si UPV,gallium,gallium,Russia,1.53,USGS-MineralsCommoditySummaries-2022,production
Solar PV - c-Si UPV,gallium,gallium,South Korea,0.61,USGS-MineralsCommoditySummaries-2022,production
Solar PV - c-Si UPV,glass,silica,Algeria,0.03,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Angola,0.03,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Argentina,1.06,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Australia,1.28,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Austria,0.67,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Bosnia and Herzegovina,0.03,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Bulgaria,3.55,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Canada,2.00,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Chile,0.55,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Croatia,0.03,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Cuba,0.01,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Czechia,0.54,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Denmark,0.24,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Dominican Republic,0.01,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Ecuador,0.04,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Egypt,0.30,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Estonia,0.02,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Ethiopia,0.01,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,France,4.68,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Germany,0.04,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Greece,0.03,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Guatemala,0.81,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Hungary,0.20,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,India,5.06,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Indonesia,1.12,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Israel,0.18,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Italy,4.26,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Jamaica,0.01,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Japan,0.82,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Jordan,0.06,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Kenya,0.01,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Kosovo,0.02,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Kyrgyzstan,0.26,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Latvia,0.32,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Lithuania,0.02,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Malaysia,1.57,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Mexico,1.15,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Netherlands,22.98,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,New Zealand,0.48,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Norway,0.51,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Oman,0.11,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Pakistan,0.29,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Peru,0.19,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Philippines,0.51,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Poland,2.34,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Portugal,0.09,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Romania,0.09,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Saudi Arabia,0.61,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Serbia,0.05,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Slovakia,0.36,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,South Africa,0.98,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,South Korea,0.43,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Spain,2.43,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Sri Lanka,0.02,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Taiwan,0.06,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Thailand,0.51,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,Turkey,4.38,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,United Kingdom,1.87,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,glass,silica,United States,29.79,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Argentina,2.00,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Australia,11.00,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Brazil,2.67,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Burkina Faso,2.00,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Canada,5.67,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,China,12.33,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Colombia,1.67,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Ghana,4.33,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Indonesia,3.00,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Kazakhstan,2.00,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Mexico,3.33,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Other countries,18.00,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Papua New Guinea,1.67,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Peru,3.00,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Russia,10.00,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,South Africa,3.33,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Sudan,3.00,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Tanzania,1.67,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,United States,6.00,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Uzbekistan,3.33,USGS-MineralsCommoditySummaries-2022,mine production
Solar PV - c-Si UPV,gold,gold,Algeria,0.01,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Argentina,1.94,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Armenia,0.20,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Australia,10.82,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Azerbaijan,0.12,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Bolivia,0.77,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Botswana,0.03,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Brazil,2.57,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Bulgaria,0.33,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Burkina Faso,1.93,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Burundi,0.02,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Cameroon,0.03,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Canada,5.60,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Chile,1.12,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,China,12.06,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Colombia,1.58,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Congo (Kinshasa),1.42,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Costa Rica,0.15,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Cote d'Ivoire,0.69,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Dominican Republic,0.90,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Ecuador,0.36,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Egypt,0.46,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Eritrea,0.13,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Ethiopia,0.11,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Fiji,0.04,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Finland,0.45,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,French Guiana,0.03,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Georgia,0.09,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Ghana,4.14,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Greece,0.06,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Guatemala,0.01,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Guinea,0.44,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Guyana,0.60,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Honduras,0.06,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,India,0.06,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Indonesia,2.85,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Iran,0.25,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Japan,0.25,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Kazakhstan,2.07,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Kenya,0.01,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Kyrgyzstan,0.74,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Laos,0.15,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Liberia,0.09,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Madagascar,0.07,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Malaysia,0.05,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Mali,1.32,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Mauritania,0.47,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Mexico,3.35,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Mongolia,0.67,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Mozambique,0.01,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Namibia,0.21,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,New Zealand,0.17,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Nicaragua,0.26,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Niger,0.01,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Nigeria,0.01,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,North Korea,0.03,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Other countries,0.08,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Panama,0.09,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Papua New Guinea,1.78,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Peru,2.88,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Philippines,0.58,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Poland,0.02,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Russia,10.07,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Rwanda,0.10,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Senegal,0.41,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Slovakia,0.02,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,South Africa,3.16,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,South Korea,0.01,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Spain,0.05,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Sudan,2.97,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Suriname,0.70,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Sweden,0.27,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Tajikistan,0.21,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Tanzania,1.55,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Togo,0.66,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Turkey,1.25,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Uganda,0.08,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,United States,6.37,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Uzbekistan,3.33,USGS-MineralsYearbook-2020,primary production
Solar PV - c-Si UPV,gold,gold,Venezuela,0.02,USGS-MineralsYearbook-2020,primary production
